Field,Value
Subalterno / subaltern,1
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Target massimo raccolta EUR / Max raising target amount EUR,110000.00
PIVA Società veicolo  / Borrower company vat number,11338890962
Particella / Parcel,28
Rendita catastale / Cadastral income,506.13
Foglio catastale / Cadastral sheet,60
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Mon Jan 01 00:00:00 CET 2024
Nome società veicolo / Borrower company name,SOLUTIONS IMMOBILIARE S.R.L
Data prevista fine raccolta / Expected raising end date,Sun Jan 01 12:00:00 CET 2023
Data inizio raccolta / Raising start date,Thu Dec 01 12:01:00 CET 2022
Codice deal / Deal code,VFB25FI
Titolo deal / Deal title,Via Filippo Brunetti 25 | Firenze
Url,https://www.trusters.it/investi/via-filippo-brunetti-25-firenze
