Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VDF9BS
Data inizio raccolta / Raising start date,Thu Feb 23 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Thu Mar 23 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Sat Mar 23 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,24
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
PIVA Società veicolo  / Borrower company vat number,04250400985
Particella / Parcel,63
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via della Fonte  9 | Nave (BS) #1
Url,https://www.trusters.it/investi/via-della-fonte-9-nave-bs-1
